"community","date","c19","flu_a","flu_b","rsv","rolling_avg7_c19","rolling_avg7_flu_a","rolling_avg7_flu_b","rolling_avg7_rsv"
"NWT",2023-08-27,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-28,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-29,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-30,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-08-31,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-01,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-02,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-03,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-04,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-05,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-06,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-07,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-08,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-09,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-10,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-11,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-12,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-13,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-14,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-15,NA,NA,NA,NA,NA,NA,NA,NA
"NWT",2023-09-18,69.5,0,0,0,0,0,0,0
"NWT",2023-09-19,76.7,0,0,0,0,0,0,0
"NWT",2023-09-20,74.5,0.5,0,0,0,0,0,0
"NWT",2023-09-22,150.8,0.5,0,0,0,0,0,0
"NWT",2023-09-25,148.8,0.5,0,0,0,0,0,0
"NWT",2023-09-26,24,0,0,0,0,0,0,0
"NWT",2023-09-27,39.9,0,0,0,83.5,0,0,0
"NWT",2023-09-28,39.9,0,0,0,79.2,0,0,0
"NWT",2023-09-29,130.6,0,0,0,86.9,0,0,0
"NWT",2023-09-30,42.8,0,0,0,82.4,0,0,0
"NWT",2023-10-04,8.7,0,0,0,62.1,0,0,0
"NWT",2023-10-05,54.5,0,0,0,48.6,0,0,0
"NWT",2023-10-06,1,1,0,0,45.3,0,0,0
"NWT",2023-10-10,74.5,0.5,0,0,50.3,0,0,0
"NWT",2023-10-11,5,0,0,0,45.3,0,0,0
"NWT",2023-10-12,129.6,0,0,0,45.2,0,0,0
"NWT",2023-10-13,237.1,1,0,0,72.9,0.7,0,0
"NWT",2023-10-16,111.8,0.5,0,0,87.6,0.7,0,0
"NWT",2023-10-17,8.2,0,0,0,81,0,0,0
"NWT",2023-10-18,126,0,0,0,98.9,0,0,0
"NWT",2023-10-19,53,0,0,0,95.8,0,0,0
"NWT",2023-10-20,30.3,0,0,0,99.4,0,0,0
"NWT",2023-10-23,74.5,0,0,0,91.6,0,0,0
"NWT",2023-10-24,27.4,0,0,0,61.6,0,0,0
"NWT",2023-10-25,105.3,0.5,0,0,60.7,0.7,0,0
"NWT",2023-10-27,109,0,0,0,75.1,0,0,0
"NWT",2023-10-30,112.8,0,0,0,73.2,0,0,0
"NWT",2023-10-31,9.7,0,0,0,67,0,0,0
"NWT",2023-11-01,79.8,0,0,0,74.1,0,0,0
"NWT",2023-11-03,115.2,0,0,0,79.9,0,0,0
"NWT",2023-11-06,112.8,0,0,0,92.1,0,0,0
"NWT",2023-11-07,0,0,0,0,77,0,0,0
"NWT",2023-11-08,173.5,1.4,0,0,86.3,0.8,0,0
"NWT",2023-11-10,94.5,1.2,0,0,83.6,0.9,0,0
"NWT",2023-11-14,104.9,1.4,0,0,97.2,0.9,0,0
"NWT",2023-11-15,4.5,0,0,0,86.5,0,0,0
"NWT",2023-11-17,54.6,2.6,0,0,77.8,1.2,0,0
"NWT",2023-11-20,109.9,14.5,0,0,77.4,3.2,0,0
"NWT",2023-11-21,46.9,0,0,0,84.1,0,0,0
"NWT",2023-11-22,202.3,4,0,0,88.2,3.7,0,0
"NWT",2023-11-23,9.3,0,0,0,76.1,0,0,0
"NWT",2023-11-24,90.7,23.8,0,0,74,7,0,0
"NWT",2023-11-27,117.1,15,0,0,90.1,8.9,0,0
"NWT",2023-11-28,19.7,0,0,0,85.1,0,0,0
"NWT",2023-11-29,146,55.4,0,0,90.3,16.7,0,0
"NWT",2023-11-30,10,0,0,0,85,0,0,0
"NWT",2023-12-01,106.2,18.9,0,0,71.3,19.2,0,0
"NWT",2023-12-04,45.9,36.9,0,0.5,76.5,24.1,0,0.1
"NWT",2023-12-05,10.9,29.7,0,0,65.1,26.2,0,0.1
"NWT",2023-12-06,26.4,138.5,0,1,52.2,45.5,0,0.2
"NWT",2023-12-07,24.3,19.4,0,0,52.8,44.8,0,0.2
"NWT",2023-12-08,30.8,314.5,0,0,36.4,87.6,0,0.2
"NWT",2023-12-11,27.4,34.4,0,1,38.8,84.6,0,0.4
"NWT",2023-12-12,2.5,150.5,0,0,24,103.4,0,0.4
"NWT",2023-12-13,23,56,0.5,1,20.8,106.1,0.1,0.4
"NWT",2023-12-14,21.4,1,0,0.5,22.3,102,0.1,0.5
"NWT",2023-12-15,36.3,59.3,0,0.5,23.7,90.7,0.1,0.4
"NWT",2024-01-02,7.6,0,0,0,21.3,0,0,0
"NWT",2024-01-03,0.5,0,0,0,17,0,0,0
"NWT",2024-01-05,65.4,1.5,0,0.5,22.4,43.4,0.1,0.6
"NWT",2024-01-06,4.2,1.2,0,0.5,22.6,38.7,0.1,0.5
"NWT",2024-01-08,34.9,1,0,1,24.3,17.3,0.1,0.6
"NWT",2024-01-09,1.9,1.2,0,0,21.5,9.5,0,0.5
"NWT",2024-01-10,81.3,29.5,0,1,28,13.6,0,0.6
"NWT",2024-01-11,34.9,1,0,0,31.9,5.2,0,0.5
"NWT",2024-01-12,59.3,4.7,0,0.5,40.3,5.7,0,0.5
"NWT",2024-12-18,59.3,0,0,0,39.4,0,0,0
"NWT",2024-12-19,50.2,1,0,0.5,46,5.7,0,0.5
"NWT",2024-12-20,51.9,0,0,0,48.4,0,0,0
"NWT",2022-04-07,0,0,0,10.3,0,266,0,103.3
"NWT",2022-04-14,0,1,0,17.6,0,136,0,77.7
"NWT",2022-10-26,0,1,0,0,0,0.7,0,0.4
"NWT",2022-11-11,0,2,0,0,0,1.1,0,0.2
"NWT",2022-12-01,0,1,0,1,0,8.9,0,2.2
"NWT",2022-12-22,0,0,0,0.5,0,7.4,0,4.2
"NWT",2023-03-02,0,2,0,1,0,0.6,0,35.3
"NWT",2023-10-03,0,1,0,0,0,0,0,0
"NWT",2023-12-23,0,1.2,0,0.5,0,88.1,0.1,0.5
"Behchoko",2021-10-22,15.2,0,0,0,15.2,0,0,0
"Behchoko",2021-10-22,1,0,0,0,8.1,0,0,0
"Behchoko",2021-10-22,10,0,0,0,8.7,0,0,0
"Yellowknife",2021-10-25,1.7,0,0,0,1.7,0,0,0
"Behchoko",2021-10-25,0.5,0,0,0,6.7,0,0,0
"Behchoko",2021-10-25,0,0,0,0,5.3,0,0,0
"Behchoko",2021-10-25,0,0,0,0,4.4,0,0,0
"Behchoko",2021-10-25,0,0,0,0,3.8,0,0,0
"Behchoko",2021-10-25,0,0,0,0,1.6,0,0,0
"Yellowknife",2021-10-26,26.4,0,0,0,14,0,0,0
"Norman Wells ",2021-10-26,0,0,0,0,0,0,0,0
"Behchoko",2021-10-26,28.3,0,0,0,5.5,0,0,0
"Behchoko",2021-10-26,1,0,0,0,4.3,0,0,0
"Behchoko",2021-10-26,30.3,0,0,0,8.5,0,0,0
"Behchoko",2021-10-26,0,0,0,0,8.5,0,0,0
"Behchoko",2021-10-26,1,0,0,0,8.7,0,0,0
"Yellowknife",2021-10-27,30.3,0,0,0,19.5,0,0,0
"Behchoko",2021-10-27,0,0,0,0,8.7,0,0,0
"Behchoko",2021-10-27,3,0,0,0,9.1,0,0,0
"Behchoko",2021-10-27,1,0,0,0,5.2,0,0,0
"Behchoko",2021-10-27,3.5,0,0,0,5.5,0,0,0
"Yellowknife",2021-10-28,26.4,0,0,0,21.2,0,0,0
"Behchoko",2021-10-28,7.1,0,0,0,2.2,0,0,0
"Behchoko",2021-10-28,6.2,0,0,0,3.1,0,0,0
"Behchoko",2021-10-28,1,0,0,0,3.1,0,0,0
"Behchoko",2021-10-28,1,0,0,0,3.3,0,0,0
"Fort Simpson",2021-10-28,0,0,0,0,0,0,0,0
"Fort Simpson",2021-10-28,1,0,0,0,0.5,0,0,0
"Yellowknife",2021-10-29,30.3,0,0,0,23,0,0,0
"Yellowknife",2021-11-01,34.7,0,0,0,25,0,0,0
"Fort Smith",2021-11-01,0,0,0,0,0,0,0,0
"Norman Wells ",2021-11-01,0,0,0,0,0,0,0,0
"Behchoko",2021-11-01,1.2,0,0,0,3,0,0,0
"Behchoko",2021-11-01,32.5,0,0,0,7.5,0,0,0
"Behchoko",2021-11-01,0,0,0,0,7,0,0,0
"Behchoko",2021-11-01,0,0,0,0,6,0,0,0
"Fort Simpson",2021-11-01,0,0,0,0,0.3,0,0,0
"Yellowknife",2021-11-02,17.4,0,0,0,23.9,0,0,0
"Norman Wells ",2021-11-02,0.5,0,0,0,0.2,0,0,0
"Behchoko",2021-11-02,20,0,0,0,8,0,0,0
"Behchoko",2021-11-02,12.2,0,0,0,9.6,0,0,0
"Behchoko",2021-11-02,1.1,0,0,0,9.6,0,0,0
"Behchoko",2021-11-02,0.5,0,0,0,9.5,0,0,0
"Behchoko",2021-11-02,0,0,0,0,4.8,0,0,0
"Yellowknife",2021-11-03,30.3,0,0,0,28,0,0,0
"Fort Smith",2021-11-03,0,0,0,0,0,0,0,0
"Behchoko",2021-11-03,1,0,0,0,5,0,0,0
"Behchoko",2021-11-03,23,0,0,0,8.3,0,0,0
"Behchoko",2021-11-03,0,0,0,0,5.4,0,0,0
"Behchoko",2021-11-03,0,0,0,0,3.7,0,0,0
"Yellowknife",2021-11-04,11.5,0,0,0,25.8,0,0,0
"Behchoko",2021-11-04,14.1,0,0,0,5.5,0,0,0
"Behchoko",2021-11-04,4.7,0,0,0,6.1,0,0,0
"Behchoko",2021-11-04,0,0,0,0,6.1,0,0,0
"Behchoko",2021-11-04,0,0,0,0,6,0,0,0
"Fort Simpson",2021-11-04,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-11-05,39.9,0,0,0,27.2,0,0,0
"Norman Wells ",2021-11-05,0,0,0,0,0.1,0,0,0
"Behchoko",2021-11-05,0.5,0,0,0,2.8,0,0,0
"Behchoko",2021-11-05,1,0,0,0,2.9,0,0,0
"Behchoko",2021-11-05,0,0,0,0,2.9,0,0,0
"Yellowknife",2021-11-08,56.5,0,0,0,31.5,0,0,0
"Behchoko",2021-11-08,1,0,0,0,1,0,0,0
"Behchoko",2021-11-08,0.5,0,0,0,0.4,0,0,0
"Behchoko",2021-11-08,0.5,0,0,0,0.5,0,0,0
"Behchoko",2021-11-08,225.5,0,0,0,32.7,0,0,0
"Yellowknife",2021-11-09,26.4,0,0,0,31,0,0,0
"Fort Smith",2021-11-09,0,0,0,0,0,0,0,0
"Norman Wells ",2021-11-09,0,0,0,0,0.1,0,0,0
"Behchoko",2021-11-09,0,0,0,0,32.6,0,0,0
"Behchoko",2021-11-09,0.5,0,0,0,32.6,0,0,0
"Behchoko",2021-11-09,0.5,0,0,0,32.6,0,0,0
"Behchoko",2021-11-09,0,0,0,0,32.5,0,0,0
"Behchoko",2021-11-09,1,0,0,0,32.6,0,0,0
"Fort Simpson",2021-11-09,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-11-10,13.2,0,0,0,27.9,0,0,0
"Behchoko",2021-11-10,1,0,0,0,32.6,0,0,0
"Behchoko",2021-11-10,99.4,0,0,0,14.6,0,0,0
"Behchoko",2021-11-10,1,0,0,0,14.8,0,0,0
"Fort Simpson",2021-11-11,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-11-12,6.6,0,0,0,26.3,0,0,0
"Norman Wells ",2021-11-12,0,0,0,0,0.1,0,0,0
"Behchoko",2021-11-12,5.1,0,0,0,15.4,0,0,0
"Behchoko",2021-11-12,304.7,0,0,0,58.9,0,0,0
"Behchoko",2021-11-12,14.1,0,0,0,60.9,0,0,0
"Yellowknife",2021-11-15,2.2,0,0,0,22.3,0,0,0
"Behchoko",2021-11-15,0,0,0,0,60.8,0,0,0
"Behchoko",2021-11-15,0.5,0,0,0,60.7,0,0,0
"Behchoko",2021-11-15,303,0,0,0,89.8,0,0,0
"Behchoko",2021-11-15,2.9,0,0,0,90,0,0,0
"Fort Simpson",2021-11-15,0,0,0,0,0.1,0,0,0
"Yellowknife",2021-11-16,20,0,0,0,23.5,0,0,0
"Fort Smith",2021-11-16,1,0,0,0,0.2,0,0,0
"Norman Wells ",2021-11-16,0,0,0,0,0.1,0,0,0
"Behchoko",2021-11-16,4.4,0,0,0,89.9,0,0,0
"Behchoko",2021-11-16,20.7,0,0,0,49.4,0,0,0
"Behchoko",2021-11-16,12.3,0,0,0,49.1,0,0,0
"Behchoko",2021-11-16,81.3,0,0,0,60.7,0,0,0
"Behchoko",2021-11-16,13.6,0,0,0,62.6,0,0,0
"Yellowknife",2021-11-17,15.2,0,0,0,20,0,0,0
"Behchoko",2021-11-17,1,0,0,0,19.5,0,0,0
"Behchoko",2021-11-17,58.1,0,0,0,27.3,0,0,0
"Behchoko",2021-11-17,0,0,0,0,26.7,0,0,0
"Behchoko",2021-11-17,1,0,0,0,23.9,0,0,0
"Yellowknife",2021-11-18,4.1,0,0,0,12.5,0,0,0
"Behchoko",2021-11-18,11,0,0,0,23.7,0,0,0
"Behchoko",2021-11-18,4.4,0,0,0,12.7,0,0,0
"Behchoko",2021-11-18,1,0,0,0,10.9,0,0,0
"Fort Simpson",2021-11-18,0,0,0,0,0.1,0,0,0
"Yellowknife",2021-11-19,0.5,0,0,0,8.8,0,0,0
"Fort Smith",2021-11-19,0,0,0,0,0.2,0,0,0
"Norman Wells ",2021-11-19,1,0,0,0,0.2,0,0,0
"Behchoko",2021-11-19,0,0,0,0,10.8,0,0,0
"Behchoko",2021-11-19,0,0,0,0,2.5,0,0,0
"Behchoko",2021-11-19,0,0,0,0,2.5,0,0,0
"Yellowknife",2021-11-22,2.9,0,0,0,7.4,0,0,0
"Behchoko",2021-11-22,45.1,0,0,0,8.8,0,0,0
"Behchoko",2021-11-22,45,0,0,0,13.6,0,0,0
"Behchoko",2021-11-22,0,0,0,0,13,0,0,0
"Behchoko",2021-11-22,1,0,0,0,13,0,0,0
"Yellowknife",2021-11-23,91.7,0,0,0,19.5,0,0,0
"Norman Wells ",2021-11-23,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-11-24,18.7,0,0,0,21.9,0,0,0
"Behchoko",2021-11-24,0,0,0,0,13,0,0,0
"Behchoko",2021-11-24,1,0,0,0,13.2,0,0,0
"Behchoko",2021-11-24,0,0,0,0,13.2,0,0,0
"Behchoko",2021-11-24,1,0,0,0,6.9,0,0,0
"Fort Simpson",2021-11-24,0,0,0,0,0,0,0,0
"Yellowknife",2021-11-25,5.4,0,0,0,19.8,0,0,0
"Yellowknife",2021-11-26,1,0,0,0,17.8,0,0,0
"Fort Smith",2021-11-26,1,0,0,0,0.3,0,0,0
"Norman Wells ",2021-11-26,0.5,0,0,0,0.2,0,0,0
"Behchoko",2021-11-26,6.4,0,0,0,1.3,0,0,0
"Behchoko",2021-11-26,11.5,0,0,0,3,0,0,0
"Behchoko",2021-11-26,1.4,0,0,0,3,0,0,0
"Behchoko",2021-11-26,1,0,0,0,3.2,0,0,0
"Yellowknife",2021-11-29,14.1,0,0,0,19.2,0,0,0
"Fort Simpson",2021-11-29,0,0,0,0,0,0,0,0
"Yellowknife",2021-11-30,37.3,0,0,0,24.4,0,0,0
"Fort Smith",2021-11-30,0,0,0,0,0.3,0,0,0
"Norman Wells ",2021-11-30,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-12-01,60.5,0,0,0,32.7,0,0,0
"Behchoko",2021-12-01,3.5,0,0,0,3.5,0,0,0
"Behchoko",2021-12-01,0,0,0,0,3.5,0,0,0
"Behchoko",2021-12-01,0,0,0,0,3.4,0,0,0
"Fort Simpson",2021-12-01,0,0,0,0,0,0,0,0
"Yellowknife",2021-12-02,0.5,0,0,0,19.6,0,0,0
"Yellowknife",2021-12-03,0.5,0,0,0,17,0,0,0
"Fort Smith",2021-12-03,2.1,0,0,0,0.6,0,0,0
"Norman Wells ",2021-12-03,1,0,0,0,0.4,0,0,0
"Behchoko",2021-12-03,0,0,0,0,2.5,0,0,0
"Behchoko",2021-12-03,3.4,0,0,0,1.3,0,0,0
"Behchoko",2021-12-03,1,0,0,0,1.3,0,0,0
"Behchoko",2021-12-03,1.3,0,0,0,1.3,0,0,0
"Yellowknife",2021-12-06,1,0,0,0,16.4,0,0,0
"Fort Simpson",2021-12-06,0,0,0,0,0,0,0,0
"Yellowknife",2021-12-07,1,0,0,0,16.4,0,0,0
"Fort Smith",2021-12-07,0,0,0,0,0.6,0,0,0
"Norman Wells ",2021-12-07,0,0,0,0,0.4,0,0,0
"Behchoko",2021-12-07,0,0,0,0,0.8,0,0,0
"Behchoko",2021-12-07,1,0,0,0,1,0,0,0
"Behchoko",2021-12-07,0,0,0,0,1,0,0,0
"Behchoko",2021-12-07,0,0,0,0,1,0,0,0
"Yellowknife",2021-12-08,1,0,0,0,14.5,0,0,0
"Fort Simpson",2021-12-08,1,0,0,0,0.1,0,0,0
"Yellowknife",2021-12-09,18.3,0,0,0,11.8,0,0,0
"Behchoko",2021-12-09,1,0,0,0,0.6,0,0,0
"Behchoko",2021-12-09,1,0,0,0,0.6,0,0,0
"Behchoko",2021-12-09,0,0,0,0,0.4,0,0,0
"Behchoko",2021-12-09,0,0,0,0,0.4,0,0,0
"Yellowknife",2021-12-10,1,0,0,0,3.3,0,0,0
"Fort Smith",2021-12-10,0,0,0,0,0.6,0,0,0
"Norman Wells ",2021-12-10,1.6,0,0,0,0.6,0,0,0
"Yellowknife",2021-12-13,0,0,0,0,3.3,0,0,0
"Yellowknife",2021-12-14,0.5,0,0,0,3.3,0,0,0
"Fort Smith",2021-12-14,0.5,0,0,0,0.5,0,0,0
"Norman Wells ",2021-12-14,0,0,0,0,0.4,0,0,0
"Behchoko",2021-12-14,0,0,0,0,0.3,0,0,0
"Behchoko",2021-12-14,1,0,0,0,0.4,0,0,0
"Behchoko",2021-12-14,1,0,0,0,0.6,0,0,0
"Behchoko",2021-12-14,1,0,0,0,0.6,0,0,0
"Fort Simpson",2021-12-14,0.5,0,0,0,0.2,0,0,0
"Yellowknife",2021-12-15,1,0,0,0,3.3,0,0,0
"Yellowknife",2021-12-16,1,0,0,0,3.3,0,0,0
"Behchoko",2021-12-16,2.9,0,0,0,0.8,0,0,0
"Behchoko",2021-12-16,3.8,0,0,0,1.4,0,0,0
"Behchoko",2021-12-16,0,0,0,0,1.4,0,0,0
"Behchoko",2021-12-16,0,0,0,0,1.4,0,0,0
"Fort Simpson",2021-12-16,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-12-17,1,0,0,0,3.3,0,0,0
"Norman Wells ",2021-12-17,1,0,0,0,0.6,0,0,0
"Yellowknife",2021-12-20,1,0,0,0,0.8,0,0,0
"Yellowknife",2021-12-21,6.2,0,0,0,1.5,0,0,0
"Norman Wells ",2021-12-21,0,0,0,0,0.5,0,0,0
"Behchoko",2021-12-21,1,0,0,0,1.4,0,0,0
"Behchoko",2021-12-21,1.5,0,0,0,1.5,0,0,0
"Behchoko",2021-12-21,0,0,0,0,1.3,0,0,0
"Behchoko",2021-12-21,2.4,0,0,0,1.3,0,0,0
"Fort Simpson",2021-12-21,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-12-22,10.7,0,0,0,3.1,0,0,0
"Fort Simpson",2021-12-22,0,0,0,0,0.2,0,0,0
"Yellowknife",2021-12-30,15.2,0,0,0,5.2,0,0,0
"Fort Simpson",2021-12-30,0,0,0,0,0.2,0,0,0
"Yellowknife",2022-01-05,120.9,0,0,0,22.3,0,0,0
"Fort Simpson",2022-01-05,4,0,0,0,0.8,0,0,0
"Yellowknife",2022-01-06,210.4,0,0,1,52.2,0,0,1
"Fort Simpson",2022-01-06,1,0,0,0,0.8,0,0,0
"Yellowknife",2022-01-07,297.4,0,0,0.5,94.5,0,0,0.8
"Norman Wells ",2022-01-07,8.1,0,0,0,1.7,0,0,0
"Behchoko",2022-01-07,98.2,0,0,0,14.7,0,0,0
"Behchoko",2022-01-07,21.8,0,0,0,17.9,0,0,0
"Behchoko",2022-01-07,20.1,0,0,0,20.7,0,0,0
"Behchoko",2022-01-07,181.8,0,0,0,46.6,0,0,0
"Yellowknife",2022-01-10,170.9,0,0,1,118.8,0,0,0.8
"Fort Simpson",2022-01-10,8.1,0,0,0,1.9,0,0,0
"Yellowknife",2022-01-11,159.5,0,0,0,140.7,0,0,0
"Norman Wells ",2022-01-11,12.3,0,0,0,3.3,0,0,0
"Behchoko",2022-01-11,203.1,0,0,0,75.3,0,0,0
"Behchoko",2022-01-11,3.7,0,0,0,75.9,0,0,0
"Behchoko",2022-01-11,193.6,0,0,0,103.2,0,0,0
"Behchoko",2022-01-11,327.2,0,0,0,135.9,0,0,0
"Yellowknife",2022-01-12,148.8,0,0,1,160.4,0,0,0.9
"Yellowknife",2022-01-13,170.9,0,0,13,182.7,0,0,3.3
"Fort Smith",2022-01-13,5,0,0,0,1.2,0,0,0
"Behchoko",2022-01-13,210.4,0,0,0,162.8,0,0,0
"Behchoko",2022-01-13,181.1,0,0,0,185.8,0,0,0
"Behchoko",2022-01-13,366.1,0,0,0,212.2,0,0,0
"Behchoko",2022-01-13,17.8,0,0,0,185.7,0,0,0
"Fort Simpson",2022-01-13,60.5,0,0,0,10.5,0,0,0
"Yellowknife",2022-01-14,277.5,0,0,9.7,205.1,0,0,4.4
"Norman Wells ",2022-01-14,42.8,0,0,0,9.4,0,0,0
"Yellowknife",2022-01-17,120.9,0,0,0,192.3,0,0,0
"Fort Simpson",2022-01-17,2.3,0,0,0,10.8,0,0,0
"Yellowknife",2022-01-18,91.7,0,0,1,162.9,0,0,3.9
"Norman Wells ",2022-01-18,39.9,0,0,0,14.9,0,0,0
"Behchoko",2022-01-18,48.4,0,0,0,192.1,0,0,0
"Behchoko",2022-01-18,46.7,0,0,0,171.1,0,0,0
"Behchoko",2022-01-18,112.8,0,0,0,140.5,0,0,0
"Yellowknife",2022-01-19,159.5,0,0,0,161.3,0,0,0
"Yellowknife",2022-01-20,170.9,0,0,0.5,162.9,0,0,3.8
"Behchoko",2022-01-20,120.9,0,0,0,127.7,0,0,0
"Behchoko",2022-01-20,554.5,0,0,0,181,0,0,0
"Fort Simpson",2022-01-20,26.4,0,0,0,14.6,0,0,0
"Yellowknife",2022-01-21,341.6,0,0,0.5,190.4,0,0,3.8
"Yellowknife",2022-01-24,225.5,0,0,0.5,198.2,0,0,3.7
"Fort Smith",2022-01-24,28.3,0,0,0,5.1,0,0,0
"Yellowknife",2022-01-25,129.6,0,0,0.5,177.1,0,0,3.7
"Fort Smith",2022-01-25,37.3,0,0,0,10.5,0,0,0
"Norman Wells ",2022-01-25,42.8,0,0,0,21,0,0,0
"Behchoko",2022-01-25,32.5,0,0,0,133.4,0,0,0
"Yellowknife",2022-01-26,170.9,0,0,1,184.2,0,0,2
"Yellowknife",2022-01-27,183.2,0,0,0,197.3,0,0,0
"Behchoko",2022-01-27,120.9,0,0,0,148.1,0,0,0
"Behchoko",2022-01-27,49.2,0,0,0,148.2,0,0,0
"Yellowknife",2022-01-28,60.5,0,0,1,183.2,0,0,0.7
"Norman Wells ",2022-01-28,1,0,0,0,21,0,0,0
"Yellowknife",2022-01-31,105.3,0,0,0,173.8,0,0,0
"Fort Simpson",2022-01-31,69.5,0,0,0,24.5,0,0,0
"Yellowknife",2022-02-01,138.9,0,0,8.1,144.8,0,0,1.7
"Norman Wells ",2022-02-01,11.5,0,0,0,22.6,0,0,0
"Behchoko",2022-02-01,74.5,0,0,0,152.2,0,0,0
"Yellowknife",2022-02-02,138.9,0,0,10.3,132.5,0,0,3.1
"Fort Simpson",2022-02-02,74.5,0,0,0,34.6,0,0,0
"Yellowknife",2022-02-03,79.8,0,0,0.5,125.4,0,0,3.1
"Yellowknife",2022-02-04,98.2,0,0,0,115,0,0,0
"Fort Smith",2022-02-04,159.5,0,0,0,32.9,0,0,0
"Norman Wells ",2022-02-04,34.8,0,0,0,26.4,0,0,0
"Behchoko",2022-02-04,26.4,0,0,0,139.8,0,0,0
"Behchoko",2022-02-04,8.8,0,0,0,123.8,0,0,0
"Yellowknife",2022-02-07,120.9,0,0,0,106.1,0,0,0
"Yellowknife",2022-02-08,74.5,0,0,9.7,108.1,0,0,4.4
"Fort Smith",2022-02-08,450.5,0,0,0,97.3,0,0,0
"Behchoko",2022-02-08,60.5,0,0,0,53.3,0,0,0
"Behchoko",2022-02-08,1.7,0,0,0,48.9,0,0,0
"Yellowknife",2022-02-09,98.2,0,0,25.2,107.1,0,0,8
"Yellowknife",2022-02-10,159.5,0,0,1,110,0,0,8
"Fort Simpson",2022-02-10,49.2,0,0,0,41.5,0,0,0
"Yellowknife",2022-02-11,69.5,0,0,0.5,100.1,0,0,7.9
"Fort Smith",2022-02-11,2373.1,0,0,0,436.3,0,0,0
"Behchoko",2022-02-11,66,0,0,0,41,0,0,0
"Behchoko",2022-02-11,1,0,0,0,34.1,0,0,0
"Yellowknife",2022-02-14,129.6,0,0,1,107.2,0,0,6.9
"Fort Simpson",2022-02-14,52.7,0,0,0,47.9,0,0,0
"Yellowknife",2022-02-15,42.8,0,0,1,99.3,0,0,5.6
"Behchoko",2022-02-15,20,0,0,0,26.3,0,0,0
"Behchoko",2022-02-15,0,0,0,0,22.6,0,0,0
"Yellowknife",2022-02-16,32.5,0,0,1,86.7,0,0,5.6
"Norman Wells ",2022-02-16,2.5,0,0,0,25,0,0,0
"Yellowknife",2022-02-17,64.9,0,0,10.9,85.3,0,0,5.8
"Fort Simpson",2022-02-17,9.3,0,0,0,40.6,0,0,0
"Yellowknife",2022-02-18,60.5,0,0,15.6,79.9,0,0,4.4
"Fort Smith",2022-02-18,392.3,0,0,0,492.3,0,0,0
"Behchoko",2022-02-18,25.2,0,0,0,24.9,0,0,0
"Behchoko",2022-02-18,0.2,0,0,0,16.3,0,0,0
"Yellowknife",2022-02-21,49.2,0,0,0,64.1,0,0,0
"Yellowknife",2022-02-22,40,0,0,19.9,59.9,0,0,7.1
"Fort Smith",2022-02-22,129.6,0,0,0,510.1,0,0,0
"Norman Wells ",2022-02-22,64.9,0,0,0,28.2,0,0,0
"Behchoko",2022-02-22,2.6,0,0,0,16.4,0,0,0
"Behchoko",2022-02-22,20.1,0,0,0,9.9,0,0,0
"Fort Simpson",2022-02-22,38.3,0,0,0,45.7,0,0,0
"Yellowknife",2022-02-23,69.5,0,0,21.1,51.3,0,0,10.1
"Fort Simpson",2022-02-23,24.6,0,0,0,45.4,0,0,0
"Yellowknife",2022-02-24,40,0,0,22.4,50.9,0,0,13.1
"Yellowknife",2022-02-25,52.7,0,0,25.2,53.8,0,0,16.6
"Behchoko",2022-02-25,6.3,0,0,0,10.6,0,0,0
"Behchoko",2022-02-25,8.6,0,0,0,9,0,0,0
"Yellowknife",2022-02-28,32.5,0,0,43.3,49.2,0,0,22.6
"Yellowknife",2022-03-01,49.2,0,0,19.9,47.6,0,0,23.9
"Fort Smith",2022-03-01,297.4,0,0,0,548.5,0,0,0
"Norman Wells ",2022-03-01,32.5,0,0,0,27.1,0,0,0
"Behchoko",2022-03-01,155.5,0,0,0,31.2,0,0,0
